"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://www.w3.org/2000/01/rdf-schema#label","AIR-MAZE CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://purl.org/dc/elements/1.1/date","data deposito: 17/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://purl.org/dc/elements/1.1/title","AIR-MAZE CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/referenceCode","MR035563"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/referenceCode","40290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI, DEPURATORI E FILTRATORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLEVELAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AIR-MAZE_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/date","data deposito: 17/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://purl.org/dc/terms/temporal","1929-06-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035563","http://lod.xdams.org/reload/oad/title","AIR-MAZE CORPORATION"
