"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://www.w3.org/2000/01/rdf-schema#label","DITTA ZALLEA BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://purl.org/dc/elements/1.1/title","DITTA ZALLEA BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000276_134002-134201/WEB/134002-134201_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/referenceCode","134078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/referenceCode","MR129015"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE E ORGANI DI MACCHINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_CASTLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ZALLEA_BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://purl.org/dc/terms/temporal","1956-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUO-EQUALIZING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/title","DITTA ZALLEA BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129015","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
