"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://www.w3.org/2000/01/rdf-schema#label","""Crema. Comizio agrario. Orto sperimentale agrario""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/elements/1.1/date","1879-1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/elements/1.1/title","""Crema. Comizio agrario. Orto sperimentale agrario""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021602"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/endDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021601"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/scopeAndContent","contiene planimetria,  giornale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Crema"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Comizi_agrari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021602","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
