"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://www.w3.org/2000/01/rdf-schema#label","SILVIO MACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://purl.org/dc/elements/1.1/title","SILVIO MACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000060_90600-90900/WEB/90600-90900_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/referenceCode","MR085728"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/referenceCode","90735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI PER FUMATORI ED IN PARTICOLARE BOCCHINI E PIPE CON ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAVARIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SILVIO_MACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://purl.org/dc/terms/temporal","1944-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VALMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/title","SILVIO MACCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085728","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
