"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://www.w3.org/2000/01/rdf-schema#label","OFFICINA MECCANICA OLIVETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://purl.org/dc/elements/1.1/title","OFFICINA MECCANICA OLIVETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000039_86202-86400/WEB/86202-86400_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/referenceCode","86209"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/referenceCode","MR081222"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE UTENSILI DI OGNI TIPO, QUALI FRESATRICI, RETTIFICHE, TRAPANI,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINA_MECCANICA_OLIVETTI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://purl.org/dc/terms/temporal","1947-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/title","OFFICINA MECCANICA OLIVETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081222","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
