"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0514","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2649"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://www.w3.org/2000/01/rdf-schema#label","vice segretario della Camera di commercio di Genova"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://purl.org/dc/elements/1.1/title","vice segretario della Camera di commercio di Genova"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://purl.org/dc/elements/1.1/description","1907"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0514"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/ambito","della Camera di commercio di Genova"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2649"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/incarico","vice segretario"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/nota","1907"
"http://dati.acs.beniculturali.it/governi.owl/IN2649","http://dati.acs.beniculturali.it/governi.owl/pos",2
