"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1131","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5432"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://www.w3.org/2000/01/rdf-schema#label","deputato all’Assemblea consultiva del Consiglio d’Europa a Strasburgo"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://purl.org/dc/elements/1.1/title","deputato all’Assemblea consultiva del Consiglio d’Europa a Strasburgo"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://purl.org/dc/elements/1.1/description","1949-1954"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1131"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/ambito","all’Assemblea consultiva del Consiglio d’Europa a Strasburgo"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5432"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/nota","1949-1954"
"http://dati.acs.beniculturali.it/governi.owl/IN5432","http://dati.acs.beniculturali.it/governi.owl/pos",6
