"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://www.w3.org/2000/01/rdf-schema#label","AMEDEO POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://purl.org/dc/elements/1.1/title","AMEDEO POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000018_82002-82201/WEB/82002-82201_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/referenceCode","MR077197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/referenceCode","82162"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI, SCIROPPI, MARMELLATE E VINI DI LUSSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AMEDEO_POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://purl.org/dc/terms/temporal","1948-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/title","AMEDEO POMILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077197","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
