"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://www.w3.org/2000/01/rdf-schema#label","IMPROVED CHILLING AND TRASPORT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://purl.org/dc/elements/1.1/date","data deposito: 22/05/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://purl.org/dc/elements/1.1/title","IMPROVED CHILLING AND TRASPORT LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/referenceCode","MR017752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/referenceCode","19693"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IMPROVED_CHILLING_AND_TRASPORT_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/date","data deposito: 22/05/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://purl.org/dc/terms/temporal","1920-05-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017752","http://lod.xdams.org/reload/oad/title","IMPROVED CHILLING AND TRASPORT LIMITED"
