"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://www.w3.org/2000/01/rdf-schema#label","SOC. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://purl.org/dc/elements/1.1/title","SOC. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000156_110002-110201/WEB/110002-110201_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/referenceCode","110108"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/referenceCode","MR105091"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/scopeAndContent","'SALUMI INSACCATI ED INSCATOLATI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._GIUSEPPE_CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://purl.org/dc/terms/temporal","1952-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/title","SOC. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105091","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
