"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://www.w3.org/2000/01/rdf-schema#label","NEOTIS S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://purl.org/dc/elements/1.1/date","data deposito: 24/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://purl.org/dc/elements/1.1/title","NEOTIS S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003131_165801-165900/WEB/165801-165900_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/referenceCode","165874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/referenceCode","MR160106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI, PROFUMERIA, OLII ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NEOTIS_S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/date","data deposito: 24/10/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://purl.org/dc/terms/temporal","1963-10-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160106","http://lod.xdams.org/reload/oad/title","NEOTIS S.A.S."
