"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://www.w3.org/2000/01/rdf-schema#label","Massa Carrara. Notizie statistiche sui corsi d'acqua della provincia. Istanza della giunta municipale di Rocchetta di Vara per sussidio per conduzione d'acqua potabile. Canale irrigatorio fra Bagnone e Villafranca. Canale d'acqua per attivazione di segheria di marmi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/elements/1.1/date","1866-1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/elements/1.1/title","Massa Carrara. Notizie statistiche sui corsi d'acqua della provincia. Istanza della giunta municipale di Rocchetta di Vara per sussidio per conduzione d'acqua potabile. Canale irrigatorio fra Bagnone e Villafranca. Canale d'acqua per attivazione di segheria di marmi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014909"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/endDate","1883"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0270"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/referenceCode","1678"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bagnone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Massa_Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rocchetta_di_Vara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014909","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
