"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.A.R.M. DI FERDINANDO CELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://purl.org/dc/elements/1.1/title","DITTA F.A.R.M. DI FERDINANDO CELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000055_89402-89601/WEB/89402-89601_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/referenceCode","MR084417"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/referenceCode","89418"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELLERIE IN GENERE E PRECISAMENTE: TEMPERINI A UNA O PIU' LAME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.A.R.M._DI_FERDINANDO_CELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://purl.org/dc/terms/temporal","1947-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/title","DITTA F.A.R.M. DI FERDINANDO CELLINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084417","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
