"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://www.w3.org/2000/01/rdf-schema#label","PAUL HARTMANN A. G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://purl.org/dc/elements/1.1/title","PAUL HARTMANN A. G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004167_193-194/WEB/193-194_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/referenceCode","20342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/referenceCode","MR018320"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HEIDENHEIM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PAUL_HARTMANN_A._G."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://purl.org/dc/terms/temporal","1920-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018320","http://lod.xdams.org/reload/oad/title","PAUL HARTMANN A. G."
