"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://www.w3.org/2000/01/rdf-schema#label","CANTINA SOCIALE COOPERATIVA DELLA VERNACCIA R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://purl.org/dc/elements/1.1/title","CANTINA SOCIALE COOPERATIVA DELLA VERNACCIA R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000260_130802-131000/WEB/130802-131000_0223.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/referenceCode","131000"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/referenceCode","MR125942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/scopeAndContent","VINO VERNACCIA E BRANDY ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORISTANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINA_SOCIALE_COOPERATIVA_DELLA_VERNACCIA_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://purl.org/dc/terms/temporal","1956-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/title","CANTINA SOCIALE COOPERATIVA DELLA VERNACCIA R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125942","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
