"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015293","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129976","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136480","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140797","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
