"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Monte Loreto. Miniera di rame posta nel Comune di Castiglione, Circondario di Chiavari, Provincia di Genova, concessa con R. Decreto in data 19 luglio 1857 al sig. Luigi Masi e soci per l'estensione di ettari 251""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/startDate","1856"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/elements/1.1/date","1856-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/elements/1.1/title","""78/1. Monte Loreto. Miniera di rame posta nel Comune di Castiglione, Circondario di Chiavari, Provincia di Genova, concessa con R. Decreto in data 19 luglio 1857 al sig. Luigi Masi e soci per l'estensione di ettari 251""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012346"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0237"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/referenceCode","1591"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Genova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chiavari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Loreto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012346","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
