"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXIX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6","http://www.w3.org/2000/01/rdf-schema#label","Stato sanitario degli operai agricoltori. Malaria"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6","http://www.w3.org/2004/02/skos/core#prefLabel","Stato sanitario degli operai agricoltori. Malaria"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6","http://purl.org/dc/elements/1.1/title","Stato sanitario degli operai agricoltori. Malaria"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/42.6"
