"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://www.w3.org/2000/01/rdf-schema#label","Terzaghi Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://xmlns.com/foaf/0.1/familyName","Terzaghi"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://xmlns.com/foaf/0.1/firstName","Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://purl.org/dc/elements/1.1/title","Terzaghi Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/T01997"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/T01997"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?T01997"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1883"
"http://dati.acs.beniculturali.it/oad/personeCPC/T01997","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Livorno_7_168795"
"http://dati.acs.beniculturali.it/oad/uodCPC/T01997","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/T01997"
