"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://www.w3.org/2000/01/rdf-schema#label","MAPPIN & WEBB LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://purl.org/dc/elements/1.1/title","MAPPIN & WEBB LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000050_88401-88601/WEB/88401-88601_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/referenceCode","MR083451"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/referenceCode","88452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/scopeAndContent","COLTELLERIA, POSATERIA IN METALLO BIANCO(ALPACCA) ARGENTATO; ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAPPIN_&_WEBB_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://purl.org/dc/terms/temporal","1947-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PLATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/title","MAPPIN & WEBB LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083451","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
