"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. FABBRICA APPARECCHI RADIOFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://purl.org/dc/elements/1.1/date","data deposito: 03/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://purl.org/dc/elements/1.1/title","SOC. AN. FABBRICA APPARECCHI RADIOFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/referenceCode","MR024964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/referenceCode","28229"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._FABBRICA_APPARECCHI_RADIOFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/date","data deposito: 03/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://purl.org/dc/terms/temporal","1924-06-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024964","http://lod.xdams.org/reload/oad/title","SOC. AN. FABBRICA APPARECCHI RADIOFONICI"
