"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://www.w3.org/2000/01/rdf-schema#label","Grilli Umberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://xmlns.com/foaf/0.1/familyName","Grilli"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://purl.org/dc/elements/1.1/title","Grilli Umberto"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/G09474"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/G09474"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?G09474"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1882"
"http://dati.acs.beniculturali.it/oad/personeCPC/G09474","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Volterra_7_750686"
"http://dati.acs.beniculturali.it/oad/uodCPC/G09474","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/G09474"
