"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA DELL'ALLUMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA DELL'ALLUMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/referenceCode","36929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/referenceCode","MR032205"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/scopeAndContent","ALLUMINIO E SUE LEGHE IN LINGOTTI, SEMILAVORATO, LAMINATO E TRAFILATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_DELL_ALLUMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://purl.org/dc/terms/temporal","1928-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032205","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA DELL'ALLUMINIO"
