"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3754","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Ca4204","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Ca4203","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Ca3756","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Ca3755","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://www.w3.org/2000/01/rdf-schema#label","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og56_143"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://purl.org/dc/elements/1.1/title","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4203"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3756"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4204"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3754"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3755"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G066C"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf08"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go068"
"http://dati.acs.beniculturali.it/governi.owl/Mi1336","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/G066C","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
"http://dati.acs.beniculturali.it/governi.owl/Tf08","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1336"
