"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2000/01/rdf-schema#label","VETERINARIA"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/29.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/29"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/29.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/29.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/29.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","VETERINARIA"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://purl.org/dc/elements/1.1/title","VETERINARIA"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVIII","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
