"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://www.w3.org/2000/01/rdf-schema#label","NATHAN HANEMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://purl.org/dc/elements/1.1/date","data deposito: 05/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://purl.org/dc/elements/1.1/title","NATHAN HANEMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004188_235-236/WEB/235-236_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/referenceCode","MR022911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/referenceCode","25758"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NATHAN_HANEMANN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/date","data deposito: 05/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://purl.org/dc/terms/temporal","1923-05-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022911","http://lod.xdams.org/reload/oad/title","NATHAN HANEMANN"
