"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://www.w3.org/2000/01/rdf-schema#label","GENNARO MENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://purl.org/dc/elements/1.1/date","data deposito: 03/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://purl.org/dc/elements/1.1/title","GENNARO MENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003004_145401-145600/WEB/145401-145600_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/referenceCode","145559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/referenceCode","MR140093"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/scopeAndContent","ABITI CONFEZIONATI DI PARTICOLARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENNARO_MENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/date","data deposito: 03/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://purl.org/dc/terms/temporal","1958-09-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_FAUSTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/title","GENNARO MENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140093","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
