"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://www.w3.org/2000/01/rdf-schema#label","ALSRIM S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://purl.org/dc/elements/1.1/title","ALSRIM S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000315_141801-142001/WEB/141801-142001_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/referenceCode","141846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/referenceCode","MR136381"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/scopeAndContent","INGREDIENTI E PRODOTTI PER PRODUZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALSRIM_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://purl.org/dc/terms/temporal","1957-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOFT_ICE_CREAM_MIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/title","ALSRIM S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136381","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
