"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://www.w3.org/2000/01/rdf-schema#label","LEDERFABRICH DURLACH HERMANN & ETTLINGER G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://purl.org/dc/elements/1.1/title","LEDERFABRICH DURLACH HERMANN & ETTLINGER G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002101_50501-50700/WEB/50501-50700_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002101_50501-50700/WEB/50501-50700_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/referenceCode","50504"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/referenceCode","MR045770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CUOI LAVABILI DI VITELLO</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KARLSRUHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DURLACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEDERFABRICH_DURLACH_HERMANN_&_ETTLINGER_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://purl.org/dc/terms/temporal","1934-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOCHETTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045770","http://lod.xdams.org/reload/oad/title","LEDERFABRICH DURLACH HERMANN & ETTLINGER G.M.B.H."
