"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://www.w3.org/2000/01/rdf-schema#label","A. LESCHEN & SONS ROPE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://purl.org/dc/elements/1.1/date","data deposito: 08/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://purl.org/dc/elements/1.1/title","A. LESCHEN & SONS ROPE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/referenceCode","21223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/referenceCode","MR019096"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._LESCHEN_&_SONS_ROPE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/date","data deposito: 08/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://purl.org/dc/terms/temporal","1921-03-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019096","http://lod.xdams.org/reload/oad/title","A. LESCHEN & SONS ROPE COMPANY"
