"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://www.w3.org/2000/01/rdf-schema#label","BISCO SPERRPLATTEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://purl.org/dc/elements/1.1/title","BISCO SPERRPLATTEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/referenceCode","39355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/referenceCode","MR034629"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/scopeAndContent","LEGNO COMPENSATO ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BISCO_SPERRPLATTEN_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://purl.org/dc/terms/temporal","1929-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BISCO-WOODMETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034629","http://lod.xdams.org/reload/oad/title","BISCO SPERRPLATTEN G.M.B.H."
