"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://www.w3.org/2000/01/rdf-schema#label","ALIPRANDI SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://purl.org/dc/elements/1.1/title","ALIPRANDI SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0213.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/referenceCode","65999"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/referenceCode","MR061056"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/scopeAndContent","ACCESSORI PER CICLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALIPRANDI_SOCIETA__A_RESPONSABILITA__LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://purl.org/dc/terms/temporal","1942-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SIMPLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/title","ALIPRANDI SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061056","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
