"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI LONGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://purl.org/dc/elements/1.1/title","GIOVANNI LONGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/referenceCode","MR119427"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/referenceCode","124478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/scopeAndContent","REGOLO CALCOLATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRAGNETO_L_ABATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BENEVENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_LONGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://purl.org/dc/terms/temporal","1955-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/title","GIOVANNI LONGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119427","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
