"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086868","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066551","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086867","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060758","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR067024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072900","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073496","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NICKY_CHINI"
