"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://www.w3.org/2000/01/rdf-schema#label","DITTA G. GMEINER & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://purl.org/dc/elements/1.1/title","DITTA G. GMEINER & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004141_137-138/WEB/137-138_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/referenceCode","14718"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/referenceCode","MR013367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO_E_CALCUTTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._GMEINER_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://purl.org/dc/terms/temporal","1914-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013367","http://lod.xdams.org/reload/oad/title","DITTA G. GMEINER & C."
