"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1382","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1383","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1388","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1393","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1394","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1395","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1397","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1384","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1385","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1386","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1389","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1391","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1392","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1396","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/FS5","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1027","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1053","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1380","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1381","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
