"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. LANIFICIO TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://purl.org/dc/elements/1.1/title","S.P.A. LANIFICIO TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000064_91601-91801/WEB/91601-91801_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/referenceCode","MR086784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/referenceCode","91791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA PER AGUGLIERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._LANIFICIO_TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://purl.org/dc/terms/temporal","1948-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANABELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/title","S.P.A. LANIFICIO TARGETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086784","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
