"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156423","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147151","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CADEMARTORI_S.P.A."
