"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Chieti. Comune di Crecchio. Basti don Pasquale"" sacerdote della Cappella di Santa Maria di Costantinopoli, proprietaria del bosco Coste di Sirro."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/startDate","1841"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://purl.org/dc/elements/1.1/date","1841-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://purl.org/dc/elements/1.1/title","""Provincia di Chieti. Comune di Crecchio. Basti don Pasquale"" sacerdote della Cappella di Santa Maria di Costantinopoli, proprietaria del bosco Coste di Sirro."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0003111"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003094"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/referenceCode","24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Crecchio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003111","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
