"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA AGRICOLA SIMONE FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://purl.org/dc/elements/1.1/title","AZIENDA AGRICOLA SIMONE FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003042_153001-153200/WEB/153001-153200_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/referenceCode","MR147300"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/referenceCode","153048"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/scopeAndContent","ORTOFRUTTICOLI, FRUTTA, VERDURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._BENEDETTO_DEL_TRONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDA_AGRICOLA_SIMONE_FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MECOZZI_LUIGI,_S._BENEDETTO_DEL_TRONTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://purl.org/dc/terms/temporal","1960-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/title","AZIENDA AGRICOLA SIMONE FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147300","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
