"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://www.w3.org/2000/01/rdf-schema#label","FORSBACKA JERNVERKS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://purl.org/dc/elements/1.1/title","FORSBACKA JERNVERKS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/referenceCode","MR025006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/referenceCode","28275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FORSBACKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FORSBACKA_JERNVERKS_AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://purl.org/dc/terms/temporal","1924-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025006","http://lod.xdams.org/reload/oad/title","FORSBACKA JERNVERKS AKTIEBOLAG"
