"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://www.w3.org/2000/01/rdf-schema#label","DITTA MODESTO DE ANGELIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://purl.org/dc/elements/1.1/title","DITTA MODESTO DE ANGELIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002168_64001-64200/WEB/64001-64200_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/referenceCode","64033"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/referenceCode","MR059090"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA E LUCIDO PER CALZATURE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MODESTO_DE_ANGELIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://purl.org/dc/terms/temporal","1941-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059090","http://lod.xdams.org/reload/oad/title","DITTA MODESTO DE ANGELIS"
