"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://www.w3.org/2000/01/rdf-schema#label","EMILI CARPENTIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://purl.org/dc/elements/1.1/date","data deposito: 23/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://purl.org/dc/elements/1.1/title","EMILI CARPENTIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002055_41301-41500/WEB/41301-41500_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/referenceCode","41367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/referenceCode","MR036639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/scopeAndContent","RIMEDIO CONTRO LA TUBERCOLOSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HILLSDALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILI_CARPENTIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/date","data deposito: 23/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://purl.org/dc/terms/temporal","1930-01-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036639","http://lod.xdams.org/reload/oad/title","EMILI CARPENTIER"
