"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128400","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118495","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133301","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137044","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137051","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156505","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099108","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102065","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109444","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085491","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090181","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096621","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098278","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090479","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060793","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053824","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054667","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049633","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056897","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058447","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059279","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043893","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044073","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CERVINO"
