"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://www.w3.org/2000/01/rdf-schema#label","DITTA TANCREDI DE COLLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://purl.org/dc/elements/1.1/title","DITTA TANCREDI DE COLLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0007.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/referenceCode","19376"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/referenceCode","MR017485"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TANCREDI_DE_COLLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://purl.org/dc/terms/temporal","1920-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017485","http://lod.xdams.org/reload/oad/title","DITTA TANCREDI DE COLLI & C."
