"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://www.w3.org/2000/01/rdf-schema#label","ENGLISH STEEL CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://purl.org/dc/elements/1.1/title","ENGLISH STEEL CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000098_98401-98601/WEB/98401-98601_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/referenceCode","MR093431"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/referenceCode","98444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/scopeAndContent","ACCIAIO, FERRO, E ACCIAIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENGLISH_STEEL_CORPORATION_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://purl.org/dc/terms/temporal","1948-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/title","ENGLISH STEEL CORPORATION LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093431","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
