"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://www.w3.org/2000/01/rdf-schema#label","COMPAGNIA FARMACEUTICA MILANESE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://purl.org/dc/elements/1.1/title","COMPAGNIA FARMACEUTICA MILANESE S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/referenceCode","MR031242"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/referenceCode","35962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMPAGNIA_FARMACEUTICA_MILANESE_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://purl.org/dc/terms/temporal","1927-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LITIOFENIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031242","http://lod.xdams.org/reload/oad/title","COMPAGNIA FARMACEUTICA MILANESE S.A."
