"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARLO ARNALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://purl.org/dc/elements/1.1/title","DITTA CARLO ARNALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004092_9401-9500/WEB/9401-9500_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/referenceCode","9413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/referenceCode","MR008633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARLO_ARNALDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://purl.org/dc/terms/temporal","1909-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008633","http://lod.xdams.org/reload/oad/title","DITTA CARLO ARNALDI"
