"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA 'UVIS' UNIONE VINI ITALIANI SPECIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA 'UVIS' UNIONE VINI ITALIANI SPECIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002036_37501-37700/WEB/37501-37700_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/referenceCode","MR032834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/referenceCode","37559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/scopeAndContent","VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA__UVIS__UNIONE_VINI_ITALIANI_SPECIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://purl.org/dc/terms/temporal","1928-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032834","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA 'UVIS' UNIONE VINI ITALIANI SPECIALI"
