"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://www.w3.org/2000/01/rdf-schema#label","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://purl.org/dc/elements/1.1/date","data deposito: 05/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://purl.org/dc/elements/1.1/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000265_131802-132000/WEB/131802-132000_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/referenceCode","131877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/referenceCode","MR126816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOUGHBOROUGH,_LEIC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENATOSAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/date","data deposito: 05/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://purl.org/dc/terms/temporal","1956-07-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIXCYL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126816","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
