"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://www.w3.org/2000/01/rdf-schema#label","VITTORIO NOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://purl.org/dc/elements/1.1/title","VITTORIO NOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000267_132202-132401/WEB/132202-132401_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/referenceCode","132216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/referenceCode","MR127155"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI, POLTRONE, DIVANI, SEDIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_NOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://purl.org/dc/terms/temporal","1956-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MEDEA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/title","VITTORIO NOBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127155","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
