"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://www.w3.org/2000/01/rdf-schema#label","COOPER-BESSEMER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://purl.org/dc/elements/1.1/title","COOPER-BESSEMER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/referenceCode","159521"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/referenceCode","MR153763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/scopeAndContent","MOTORI E COMPRESSORI ALTERNATIVI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CITTA__DI_CHUR,_GRAUBUNDEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COOPER-BESSEMER_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://purl.org/dc/terms/temporal","1960-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/title","COOPER-BESSEMER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153763","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
