"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://www.w3.org/2000/01/rdf-schema#label","Colasanto Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p25610"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://purl.org/dc/elements/1.1/title","Colasanto Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://xmlns.com/foaf/0.1/name","Colasanto Domenico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324885"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://purl.org/vocab/bio/0.1/Death","nodeID://b324886"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3254"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5441"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5435"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5436"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5437"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5438"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5439"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5440"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/data_morte","08/09/1966"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/data_nascita","18/01/1896"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Terlizzi"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1133","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in ingegneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca3254","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5435","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5436","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5437","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5438","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5439","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5440","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
"http://dati.acs.beniculturali.it/governi.owl/IN5441","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1133"
