"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://www.w3.org/2000/01/rdf-schema#label","G.TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://purl.org/dc/elements/1.1/title","G.TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000245_127801-128001/WEB/127801-128000_0195.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/referenceCode","127984"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/referenceCode","MR122928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/scopeAndContent","ASFALTO A FREDDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.TORGGLER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://purl.org/dc/terms/temporal","1955-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASFREDOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/title","G.TORGGLER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122928","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
