"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://www.w3.org/2000/01/rdf-schema#label","J.A.ZURN MFG.CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://purl.org/dc/elements/1.1/title","J.A.ZURN MFG.CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/referenceCode","MR119834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/referenceCode","124885"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/scopeAndContent","ACCESSORI DI LATTONERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.A.ZURN_MFG.CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://purl.org/dc/terms/temporal","1955-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZURN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/title","J.A.ZURN MFG.CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119834","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
