"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2000/01/rdf-schema#label","Mezzomerico"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63628750"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzomerico"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.618669"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.605531"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mezzomerico"
