"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://www.w3.org/2000/01/rdf-schema#label","""17/9. Ancona. Scuola podere o colonia agricola in Fabriano"". Proposta di istituzione."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/startDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/elements/1.1/date","1873-1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/elements/1.1/title","""17/9. Ancona. Scuola podere o colonia agricola in Fabriano"". Proposta di istituzione."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000463"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/endDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0104"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/referenceCode","356"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/scopeAndContent","contiene circolare"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fabriano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_podere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000463","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
