"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://www.w3.org/2000/01/rdf-schema#label","DITTA CANIGLIA CARMINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://purl.org/dc/elements/1.1/title","DITTA CANIGLIA CARMINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003059_156401-156600/WEB/156401-156600_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/referenceCode","MR150720"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/referenceCode","156475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA IN GENERE ED ALTRI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CANIGLIA_CARMINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://purl.org/dc/terms/temporal","1960-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KIM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150720","http://lod.xdams.org/reload/oad/title","DITTA CANIGLIA CARMINE"
