"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://www.w3.org/2000/01/rdf-schema#label","OREX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://purl.org/dc/elements/1.1/title","OREX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003069_158402-158600/WEB/158402-158600_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/referenceCode","158435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/referenceCode","MR152677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI OREFICERIA, GIOIELLERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_BREVETTI_VARESINO,_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OREX_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://purl.org/dc/terms/temporal","1961-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/title","OREX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152677","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
