"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://www.w3.org/2000/01/rdf-schema#label","CALIFORNIA PRUNE AND APRICOT GROWERS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://purl.org/dc/elements/1.1/date","data deposito: 21/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://purl.org/dc/elements/1.1/title","CALIFORNIA PRUNE AND APRICOT GROWERS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004180_219-220/WEB/219-220_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/referenceCode","MR021623"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/referenceCode","24191"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CALIFORNIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_JOSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALIFORNIA_PRUNE_AND_APRICOT_GROWERS_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/date","data deposito: 21/07/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://purl.org/dc/terms/temporal","1922-07-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021623","http://lod.xdams.org/reload/oad/title","CALIFORNIA PRUNE AND APRICOT GROWERS INC."
