"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://www.w3.org/2000/01/rdf-schema#label","PLATT & WASHBURN REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://purl.org/dc/elements/1.1/title","PLATT & WASHBURN REFINING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/referenceCode","MR014117"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/referenceCode","15508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PLATT_&_WASHBURN_REFINING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://purl.org/dc/terms/temporal","1915-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014117","http://lod.xdams.org/reload/oad/title","PLATT & WASHBURN REFINING COMPANY"
