"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2000/01/rdf-schema#label","Bosio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621958"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2004/02/skos/core#prefLabel","Bosio"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.649748"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.792853"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006676","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0033758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bosio"
