"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://www.w3.org/2000/01/rdf-schema#label","UMBERTO FUGAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://purl.org/dc/elements/1.1/title","UMBERTO FUGAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/referenceCode","MR035123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/referenceCode","39850"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER LA RESPIRAZIONE ARTIFICIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UMBERTO_FUGAZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://purl.org/dc/terms/temporal","1929-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RESPIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035123","http://lod.xdams.org/reload/oad/title","UMBERTO FUGAZZA"
