"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://www.w3.org/2000/01/rdf-schema#label","DITTA GONZALES VILLAR & CIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://purl.org/dc/elements/1.1/title","DITTA GONZALES VILLAR & CIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/referenceCode","MR026536"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/referenceCode","30102"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARGENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAHIA_BLANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILIO_SGUAZZARDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GONZALES_VILLAR_&_CIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://purl.org/dc/terms/temporal","1924-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026536","http://lod.xdams.org/reload/oad/title","DITTA GONZALES VILLAR & CIA"
